"subject","predicate","object"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://www.w3.org/2000/01/rdf-schema#label","Concerto KV 466"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U167_has_title_proper","Concerto KV 466"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b464e3e0-bb3f-310c-92db-46e9775533d1"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bf0f2ce1-23a7-3fc9-b9ce-8fd9c8224819"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395817369.intermarc"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7/responsibility/1"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Le piano et l'orchestre"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/289ec5f8-12f3-35f6-8651-98509fd6c143"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7/title"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U67_has_subtitle","ré mineur..."
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U67_has_subtitle","1er mouvement"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7/id/25346HL"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7/publication/1"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7/distribution/1"
"http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c125bd89-f20d-363f-97bc-20ed159491d7/title_responsibility"
