"subject","predicate","object"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228232b.intermarc"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41ee79c7-5768-3a9c-b328-1f7f71fb9778"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba/title"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://purl.org/dc/elements/1.1/identifier","38228232"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5384aa04-8306-3395-9bb3-314edd9ac8ab"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/03f5dc6c-f27e-32d7-bfbf-3beef828347f"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/12fda440-74ff-3e57-b007-14d72161ec03"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ea0f7168-e305-3529-bcd8-bff1ce75dac4"
