"subject","predicate","object"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://www.w3.org/2000/01/rdf-schema#label","Claude Petit Jehan"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4/death"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://schema.org/deathDate","1589"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4/birth"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://xmlns.com/foaf/0.1/name","Claude Petit Jehan"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://xmlns.com/foaf/0.1/firstName","Claude"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://erlangen-crm.org/current/P131_is_identified_by","Petit Jehan, Claude (15..-1589)"
"http://data.doremus.org/artist/76817930-03d6-3ed5-9167-66eaab7125a4","http://xmlns.com/foaf/0.1/surname","Petit Jehan"
