"subject","predicate","object"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://www.w3.org/2000/01/rdf-schema#label","Audrey Chen"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://schema.org/birthDate","1976"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f/birth"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://xmlns.com/foaf/0.1/name","Audrey Chen"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://xmlns.com/foaf/0.1/gender","female"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://purl.org/dc/elements/1.1/identifier","20065637"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://xmlns.com/foaf/0.1/firstName","Audrey"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://erlangen-crm.org/current/P131_is_identified_by","Chen, Audrey (1976)"
"http://data.doremus.org/artist/5873f655-4f34-38eb-a0f5-59e5b23df10f","http://xmlns.com/foaf/0.1/surname","Chen"
