"subject","predicate","object"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35aaee0d-3708-336c-94cb-0abbc8e81737"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a94583d-10ae-3435-9ef3-d35d285d8d70"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/expression/7e570042-7512-3dc8-8b2a-b797c8f9a162","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
