"subject","predicate","object"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989439"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b2347dba-d68d-393a-851d-bddf007063f1"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/4"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/3"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/1"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/2"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5a097c8-078f-318f-82a6-e4bf1e5475c1"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dd7add4a-aedb-3d60-81f0-367eecf4d3e3"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://purl.org/dc/elements/1.1/identifier","0989439"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f","http://data.doremus.org/ontology#U205_has_cast_detail","Pierre Charvet, présentation; Les Siècles; François-Xavier Roth, direction, narration"
