"subject","predicate","object"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in F, K247"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in F, K247"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199154w.intermarc"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2a348a60-d694-3fcd-bd25-02fda02c10e3"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ed0c7e3-5d6b-3f6d-9cc7-9b0b842fa9fb"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c/title"
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/22cbe8a8-1b0d-3bf0-92e3-6c1656a05b7c","http://purl.org/dc/elements/1.1/identifier","38199154-013"
