"subject","predicate","object"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater. Sancta Mater istud agas"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38305779d.intermarc"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/591cef45-513f-3a5b-8acb-ceab9f007003"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://erlangen-crm.org/current/P102_has_title","Stabat Mater. Sancta Mater istud agas"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://erlangen-crm.org/current/P102_has_title","Stabat Mater"
"http://data.doremus.org/expression/148e8bf2-bef9-3f23-b127-6722d487033a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7"
