"subject","predicate","object"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://www.w3.org/2000/01/rdf-schema#label","La Grande-Duchesse de Gerolstein"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://www.w3.org/2000/01/rdf-schema#label","La Grande-Duchesse de Gerolstein. Ouverture"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38271394h.intermarc"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a944fe4-93ae-3f97-8156-0a5382ea4337"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://erlangen-crm.org/current/P102_has_title","La Grande-Duchesse de Gerolstein"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://erlangen-crm.org/current/P102_has_title","La Grande-Duchesse de Gerolstein. Ouverture"
"http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73"
