"subject","predicate","object"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381973648.intermarc"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ace9a25b-9323-37ad-970e-7c93fd49747b"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4/interval"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7215b1eb-7563-345b-b4f1-0fe215c8584a"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5e5f8aa-4a84-37f1-b25a-88b295ead516"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffa8434-44da-344f-bae0-281d23acc507"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f1d4fd5-5736-3064-9cf0-b2d948d4d13b"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8f19152-dd1f-35ad-86f7-d5f5b13ada05"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0d4adc4-5e45-3c18-a17c-9328451654b4"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ba9e5f-5412-3cc7-b28b-13dbf99ba451"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf67a0a4-d6f7-3c4b-99d8-5aa26d774067"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4aa69511-d1fd-3852-9878-763aaec63450"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5021f60-9a1f-3849-845c-81f7e95ce015"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7891f7d-49d1-3b2c-a989-c16168c79aa9"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a20c231d-8b4c-3228-b587-1900bbfbc48a"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/892dd2eb-e76b-3b55-8404-cee5beaf76c0"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e349241-f0eb-3105-b018-fa90f1dac162"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3133a24e-e50b-31ce-8253-b550063cacec"
"http://data.doremus.org/performance/c163708d-383c-355e-a64e-9d42037e0cb4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/430059ab-b35d-3c5d-b400-8a63fcd75b94"
