"subject","predicate","object"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://www.w3.org/2000/01/rdf-schema#label","Le concert des anges"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U167_has_title_proper","Le concert des anges"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/039cc014-0167-38d6-951f-c512fcf568db"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52daa170-b3a1-32e2-b32b-48e32ae5a9d4"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/487e4be7-835f-3264-9c90-0409ad148b58"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/912004f2-e64c-3b5b-8451-1fbfe89b00e6"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34446cab-06b4-3aa3-bd64-70d1f4725a22"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7eca54d2-ba2a-3a69-85cb-58297e3725e2"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fdf496c-fb3d-3930-9a44-22b78bda78d3"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a37f348-5095-37a9-b8b1-4df14da8208b"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0956cf99-b9a2-32de-9328-aacb03b36b9d"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7380761-d10b-3251-95e4-443340caa49c"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0db90197-4ebf-3f63-8cdc-08afcdc485f9"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96cad20b-a2a6-38f2-9090-1d67c39c983c"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf5fd297-0d08-3193-904c-a27cf9ecdfd7"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2aef8dc9-69c3-3ba3-b357-77bbb98d8d15"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae6ad876-ba09-364e-989d-a95137db9e3b"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a420200e-eff3-39ab-9a85-db32b6092cc3"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26864016-be2f-3a91-b9de-d11d7c8a2859"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89640910-4ad1-3d5c-bf8c-36c3aea2ef4b"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b589e94-4e6c-3550-8391-1659c3f7c482"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83a2451e-8a64-316a-b429-a1caee6eef7b"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0cb4dfcf-941d-38de-93b5-9be96e8bdfc0"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/436b2020-e8b0-31d4-8257-39f5174ede7f"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16226127-3aa7-3356-afbc-9ee457f85ef1"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ec1eb03-2a47-3bf6-9026-2390c39a4931"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d13c14b2-9096-3fa3-b424-b7be939901b7"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c15ac9c2-eab9-3289-b21f-d10c49f47c50"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f588206-fe5f-3322-83e4-e874552204e5"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59b584eb-d32a-3913-b7db-6220d7a86ff8"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
