"subject","predicate","object"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://www.w3.org/2000/01/rdf-schema#label","Lamentation mauresque"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072058"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072056"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072057"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://erlangen-crm.org/current/P102_has_title","Lamentation mauresque"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/16ceb0ba-ca9c-36c5-b81c-89d2cbdc4fea","http://purl.org/dc/elements/1.1/identifier","20071213"
"nodeID://b2072056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072056","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2072057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072057","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2072058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072058","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
