"subject","predicate","object"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ebaac650-14f5-373d-acda-a8a70d57e22e/interval"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8208db2f-e990-39a0-abb2-f3c0615e1f0a"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9/5"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9/3"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9/1"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9/2"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9/4"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d6164cb4-6dad-3d39-9314-66a4527c39cc"
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://data.doremus.org/ontology#U205_has_cast_detail","Wolfgang Windgassen, T (Siegfried) ; Birgit Nilsson, S (Brünnhilde) ; Gerhard Stolze, T (Mime) ; Orchestre philharmonique de Vienne ; Georg Solti, dir.."
"http://data.doremus.org/performance/3ae202dc-d17b-3122-a1c9-a2b62f72c4f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2eb0487d-d96c-363d-8b79-6248dc29fbd6"
