"subject","predicate","object"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1819"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016815m.intermarc"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82/interval"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/057bc242-a7bb-3f7c-a8b6-052905da69f7"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82/activity/1"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8c1a776-4b06-38e6-bb67-f534935d34c5"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84"
"http://data.doremus.org/event/63ec3537-76c0-315d-8e86-0d59dadd0c82","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1819"
