"subject","predicate","object"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/2000/01/rdf-schema#label","Passacalles por la [cruz], con varios pasajes, campanelas, y con cromatícos las 8 ultimas diferencias"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1674"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de Instrucción de musica sobre la guitarra española"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14021088m"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14021088m.intermarc"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4/casting/1"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://data.doremus.org/ontology#U68_has_variant_title","Passacalles por la [cruz], con varios pasajes, campanelas, y con cromatícos las 8 ultimas diferencias"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://data.doremus.org/ontology#U71_has_uniform_title","Passacailles. 1674. Mi mineur"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b2e3755-eafd-3448-bc52-ca164aaa1fab"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://purl.org/dc/elements/1.1/identifier","14021088"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://erlangen-crm.org/current/P3_has_note","Extrait de Instrucción de musica sobre la guitarra española"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://erlangen-crm.org/current/P3_has_note","Éd. : 1674"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"http://data.doremus.org/expression/0d36dabf-1cd2-386e-9b83-9f533883f7a4","http://data.doremus.org/ontology#U70_has_original_title","Passacalles por la [cruz], con varios pasajes, campanelas, y con cromatícos las 8 ultimas diferencias"
