"subject","predicate","object"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/2000/01/rdf-schema#label","Un piccolo divertimento"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/2000/01/rdf-schema#label","Andante et variations"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139134919"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139134919.intermarc"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b/casting/1"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b/catalog/Hob_XVII_6"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U68_has_variant_title","Andante et variations"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Clavier. Fa mineur. Hob XVII 6"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U68_has_variant_title","Un piccolo divertimento"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U71_has_uniform_title","2 variations"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f911e63-a706-3c08-8562-efe859d9fe18"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://purl.org/dc/elements/1.1/identifier","13913491"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U70_has_original_title","Un piccolo divertimento"
"http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b","http://data.doremus.org/ontology#U70_has_original_title","Andante et variations"
