"subject","predicate","object"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://www.w3.org/2000/01/rdf-schema#label","Messe pour les fêtes solennelles"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15079857n"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15079857n.intermarc"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://data.doremus.org/ontology#U71_has_uniform_title","Messe pour les fêtes solennelles"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ed5fb26-e6d4-3646-aa48-bb6d11feb0e8"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/fa5b246a-808c-3ae2-bfe5-d2b831191a89","http://purl.org/dc/elements/1.1/identifier","15079857"
