"subject","predicate","object"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/2000/01/rdf-schema#label","Marie-Élisabeth Cléry"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000002968454X"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14808506g"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14808506g.intermarc"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://schema.org/birthDate","1761"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402/death"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2c9c293-c883-333e-8ec4-37ff8ae3fd2c"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402/birth"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://xmlns.com/foaf/0.1/name","Marie-Élisabeth Duverger"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://xmlns.com/foaf/0.1/name","Marie-Élisabeth Cléry"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://xmlns.com/foaf/0.1/name","Marie-Élisabeth Duvergé"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://purl.org/dc/elements/1.1/identifier","14808506"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://xmlns.com/foaf/0.1/firstName","Marie-Élisabeth"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://erlangen-crm.org/current/P131_is_identified_by","Cléry, Marie-Élisabeth (1761?-18..?)"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://xmlns.com/foaf/0.1/surname","Duverger"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://xmlns.com/foaf/0.1/surname","Cléry"
"http://data.doremus.org/artist/3c6b80db-bc6f-3dec-a5c1-7dbc989b6402","http://xmlns.com/foaf/0.1/surname","Duvergé"
