"subject","predicate","object"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381799253.intermarc"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3ecb811-5fe2-3ad9-8222-7e7d91a1b8d1"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a0c89a62-3fc6-3fd9-ac53-4882d2491a80"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6f56de4e-278c-384b-8cc4-361059ad49af"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7c56396b-033b-351e-96a5-a53ae04c9f3e"
"http://data.doremus.org/editing/a15d43bb-9155-381e-80a7-d6447e703aef","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
