"subject","predicate","object"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415715"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333/interval"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c613d39d-57e3-3451-843b-d17bc37c8372"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333/1"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35523a8b-5a5a-34ed-a595-d65b8d2e5c11"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ad81fcac-1ab8-3f29-8f59-963cd3a7c753"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://purl.org/dc/elements/1.1/identifier","0415715"
"http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333","http://data.doremus.org/ontology#U205_has_cast_detail","Enrico Baiano, pianoforte"
