"subject","predicate","object"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville. La calunnia"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U167_has_title_proper","Le barbier de Séville. La calunnia"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U167_has_title_proper","Le barbier de Séville"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6/responsibility/1"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d206e3b7-4963-3edd-8bf8-223be53205f7"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U53_has_duration","PT3M38S"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f284e78-5c66-3bd5-8acf-5b1a36f4ecd7"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6/title"
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/a0491374-7d10-3834-a94d-59f3d50f6fe6","http://purl.org/dc/elements/1.1/identifier","38291375-006"
