"subject","predicate","object"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/2000/01/rdf-schema#label","Pièces. Clavecin. Sol mineur"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/2000/01/rdf-schema#comment","Comprennent : 3 préludes ; 1 allemande ; 1 courante ; 2 sarabandes ; 1 passacaille ; 1 chaconne ; 1 chaconne ou passacaille"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/2000/01/rdf-schema#comment","Pièces non organisées en suites par le compositeur et transmises par différents manuscrits"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910881c"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910881c.intermarc"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd/casting/1"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Clavecin. Sol mineur"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://data.doremus.org/ontology#U71_has_uniform_title","Pièces. Clavecin. Sol mineur"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53f4acbe-498d-3c5e-a6b9-701570be94d8"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://purl.org/dc/elements/1.1/identifier","13910881"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://erlangen-crm.org/current/P3_has_note","Comprennent : 3 préludes ; 1 allemande ; 1 courante ; 2 sarabandes ; 1 passacaille ; 1 chaconne ; 1 chaconne ou passacaille"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://erlangen-crm.org/current/P3_has_note","Pièces non organisées en suites par le compositeur et transmises par différents manuscrits"
"http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
