"subject","predicate","object"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182639g.intermarc"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7adf589d-0330-302f-8c29-3bf32f1545ba/interval"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb/activity/1"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d473427-8d40-3b53-8704-cd55b2e449f5"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e326541-4ed9-31a9-a8ce-46b601039809"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b535d385-896f-3b66-a353-11e5d4811c92"
"http://data.doremus.org/event/7f384f68-d26c-340c-8ef2-88e4b4fc82eb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7adf589d-0330-302f-8c29-3bf32f1545ba"
