"subject","predicate","object"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Mi bémol majeur. KV 293b"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148146823"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148146823.intermarc"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1/casting/1"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1/catalog/KV_293b"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Mi bémol majeur. KV 302"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Mi bémol majeur. Op. 1, no 2"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Mi bémol majeur. KV 293b"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b04461a1-7056-3597-8017-94ae9d0c4bb1"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://purl.org/dc/elements/1.1/identifier","14814682"
"http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
