"subject","predicate","object"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269531w.intermarc"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31a7ccce-fb6d-3a03-aa9e-6438adc00b6b"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ff883c8f-7ab8-3240-a998-d3950957ca76"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bc678f44-4136-3b77-b7bf-133852cb34a7"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1f2978b1-176f-3a56-bec6-5ab38ef73e27"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2d2d827f-19f6-37a9-85b5-53e1fb581715"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/59be095f-d0b9-328e-809c-f3893187f7f7"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7e48a885-2b62-3532-b533-b6aa749f2b8f"
"http://data.doremus.org/editing/b6251781-0dd4-300b-9f85-d842af875a26","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
