"subject","predicate","object"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://www.w3.org/2000/01/rdf-schema#label","Acte 1 : Muse, honor di Parnaso (Nymphe)"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770289"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/acd8f76b-b306-37f5-95ae-03b56eeaa8a1"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://data.doremus.org/ontology#U53_has_duration",52.52
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/331c34d0-3c02-3e09-b197-fef4549f3c4f"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://erlangen-crm.org/current/P102_has_title","Acte 1 : Muse, honor di Parnaso (Nymphe)"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://data.doremus.org/ontology#U10_has_order_number","01_06"
"http://data.doremus.org/track/e004fbc0-150a-39ca-9aa6-c929767b5349","http://purl.org/dc/elements/1.1/identifier","0770289"
