"subject","predicate","object"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947724"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a/interval"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d690b9a7-9bf0-383c-b35f-bb8c684903b6"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a/2"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a/1"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ec0de3c-7fa6-38a9-835b-bd7ac4f44ef4"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4b45a121-bc1b-3651-9cd0-2b2658115ca3"
"http://data.doremus.org/performance/6d8585b0-19ca-33ef-a8ce-301c2cb8772a","http://data.doremus.org/ontology#U205_has_cast_detail","Judicaël Philéas, Béatrice Philéas, Marie-Claude Philéas, voix; Fabrice Lambert, kayamb; Jules Benard, roulèr; Luciano Alcimédon, sati; David Doris, congas"
