"subject","predicate","object"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089795r.intermarc"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1db3e6da-4cef-3f4e-8cc1-9cd720644db3"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12eec939-056a-3209-93a3-0ef926ea9311"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adcbeb14-f14d-3d99-9ff7-43862e103daf"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4de2a312-f2b5-33c3-8703-15c486c40de8"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dac4101-c0ff-3877-b470-b4f00addcab0"
"http://data.doremus.org/performance/25b64e36-0435-373e-b11e-c74cf5267501","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cc93368c-1f95-36dd-af95-ba58d4000960"
