"subject","predicate","object"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1826"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913886t.intermarc"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0/interval"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aff3f3ae-d5e1-3ee1-bc2d-4540fa16bc7b"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0/activity/1"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69563464-3113-3c37-b971-32245df4664b"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/83f4f34e-2d05-3d9b-8a7e-736057e30ac9"
"http://data.doremus.org/event/0e92e366-d4f4-3403-aee6-380f3b4d6ff0","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1826"
