"subject","predicate","object"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://www.w3.org/2000/01/rdf-schema#label","Festival de Saintes, Abbaye/Caccini,Strozzi,Landi,Monteverdi/L' Amante Segreto/Scheen,Pessi"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 16 juillet 2014 à 13h00, à l'Abbaye de Saintes 
dans le cadre du Festival de Saintes"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20373199"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2980325/"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2/interval"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bccdb07-38aa-35ee-bf88-834451428d8f"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a007c4b0-c834-30d1-a009-962a4d1df72a"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ff37f0e-f868-361a-909d-154d4e000439"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f57f8f3-22e8-3df9-afa5-dffb4839ca51"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5a0a375-687e-3c2b-8c8e-8e56f0054147"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ec53794-4ab6-3b6c-99dc-273f4256e660"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ff48169-8bc9-3704-b51f-19bb6bf889f3"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15d3d034-e756-3ca2-91ab-16a6fe03203b"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb655bdd-b262-30ae-b573-d60617684cc0"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c8011c2-791a-37f3-8a5b-66d81be139e7"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2b0a131-569c-312b-b926-b5c4315430be"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ce99286-0d29-353a-9c88-9a5878385267"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36f4502b-c4b3-3407-bff9-7e23238599bd"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b094909-5770-3f5a-a75a-e3f64bfb67ce"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74ab85b3-8d1b-33a0-a983-4ac499a1ac0a"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9eb02b8a-ec59-37dd-8bfa-fc17bb45cf4f"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
