"subject","predicate","object"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194503w.intermarc"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5a24cbd2-cdc0-362e-b07b-ad7dd3c21bef/interval"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930/activity/1"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ffb852f1-59ba-36d2-8120-efe10e782e56"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a98976d-29ab-3ccd-a08e-90c978ee40e9"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c014b9ab-435f-36ec-b350-452c2b5baee6"
"http://data.doremus.org/event/90e21cad-51d1-3b34-be5a-152304e6b930","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5a24cbd2-cdc0-362e-b07b-ad7dd3c21bef"
