"subject","predicate","object"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/2000/01/rdf-schema#label","Divertimento kv 563"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/2000/01/rdf-schema#comment","Notice tronquée"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/2000/01/rdf-schema#comment","Issy-les-Moulineaux : prod. EMI music France, P 1990"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38210603q.intermarc"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d49df45c-a35e-36e1-9e71-310d08fcb5d0"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://erlangen-crm.org/current/P102_has_title","Divertimento kv 563"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://erlangen-crm.org/current/P3_has_note","Notice tronquée"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://erlangen-crm.org/current/P3_has_note","Issy-les-Moulineaux : prod. EMI music France, P 1990"
"http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
