"subject","predicate","object"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3019b6b3-93f9-3383-b3fb-6d4c214e460c/interval"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/70d8faed-1643-3037-b794-db7e77a53c4c"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3/4"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3/1"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3/3"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3/2"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3019b6b3-93f9-3383-b3fb-6d4c214e460c"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2d374a12-2909-30dc-a751-17fad544ac38"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://purl.org/dc/elements/1.1/identifier","20057630"
"http://data.doremus.org/performance/35bd03f1-bda1-3234-904b-911338f8dca3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c5e25de3-3af7-3f0a-b92f-976985bcf1c2"
