"subject","predicate","object"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382064878.intermarc"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/725365aa-1266-3fe3-9d2b-b36cde0df8fd"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b5d34e4-b44a-3651-8e3c-5f2bc8645924"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99d8659-2dcb-3952-8741-73f3c2ac38e7"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16121415-d9ef-3f9b-b4ba-7ceca24947ae"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c010b7f9-5dae-3d8e-8a62-25bddfd61daf"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b333f108-4767-3772-9e18-6061063b54f7"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8befb87-dec7-399b-8d47-b633ad1f0628"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e01d1199-35f5-39b9-ac9a-015a48a51f27"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd68154b-2c75-32e1-a5c0-004b630c65d6"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e25d3a0d-e6bd-35a8-9df5-a68c58e2e674"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f76bde2e-07cc-340b-9964-0c74af89fdad"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b91403e7-ac90-3ec1-acf9-861d8d42c94f"
"http://data.doremus.org/performance/7d50e8ca-079e-31e8-bce6-333fe584233e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffbd38d0-77fa-3a2b-af6c-35a3072cc5bd"
