"subject","predicate","object"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/2000/01/rdf-schema#label","Voix baroques : Anges et démons."
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/2000/01/rdf-schema#comment","Les plages 11-12-13 du 2ème CD sont des rappels."
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/2000/01/rdf-schema#comment","Bruits de plateau audibles lors de certains passages."
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/categorization/6"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/categorization/5"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/categorization/1"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/categorization/3"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/categorization/2"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/categorization/4"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586952"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/346b2ccf-2832-398e-bbf0-c1fb9ef2a0b3"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9dff9754-a434-3902-9898-d5f6a045dcf4"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d50298d-5cc7-3f2b-9ce5-d73bd6e70bc2"
