"subject","predicate","object"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://www.w3.org/2000/01/rdf-schema#label","Sonate K227 en si mineur (allegro)"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415723"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://data.doremus.org/ontology#U53_has_duration",152.32
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cac90aa-8e3e-3668-a497-45426e4b1320"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://erlangen-crm.org/current/P102_has_title","Sonate K227 en si mineur (allegro)"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://purl.org/dc/elements/1.1/identifier","0415723"
"http://data.doremus.org/manifestation/913d1255-9652-38c9-ae34-d9f2a8e718e5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fb5bf629-d32f-3c68-af4c-9c7015da25f5"
