"subject","predicate","object"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1782"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419538.intermarc"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6/interval"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/860ab10c-3b4d-390b-b5e9-d3e694179324"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6/activity/1"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/561ea4df-d5ad-346e-8c38-a86fe64b4bfa"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18"
"http://data.doremus.org/event/53145def-3932-3265-b574-6c135e47ccf6","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1782"
