"subject","predicate","object"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420637k.intermarc"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ee38b75-e127-3245-8cb0-042d05fad2e5"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76707f2b-8ec6-38d6-b72c-468311e15313"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3ad6194-9e9b-3df3-a1f3-871581f62de1"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f96bd72-ca25-36f7-b8f3-0b0eaf66f0eb"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/474a7bc8-70c9-3a3f-99e4-215f094c1cfb"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/100c32c9-46f0-3c92-8597-4129b6100e85"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5af2093e-548e-3265-b0d8-07baae5dbe06"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8850c80-172e-3e25-a8c2-f533c16efde2"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f003589-9579-3e71-b144-94f0444fbccb"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3328f44e-28c1-331e-93f7-46787b5b2d64"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4be1c506-81a8-337a-bd5b-b72254a84775"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8611243f-d8a0-30ec-abd4-569c167b940b"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89472c4a-dc8e-3c22-868e-aa3115cb2259"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85fd6862-a237-368c-96cc-a373184aafd3"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b409c3e-0003-3727-b7d0-958175de65a6"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48a7213d-7e1b-3a66-96d4-8cc0d2f7e0fa"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c576b0a-61f3-3152-98dd-836e2daf92d4"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b48c0fe-9f46-35e1-8424-9daca46a40e1"
"http://data.doremus.org/performance/f6f5c3a2-b80b-30f0-bbce-68ce9835410d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b80f6d-33ac-3ddf-8ca5-dc30138fcf7c"
