"subject","predicate","object"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/2000/01/rdf-schema#label","Le portrait mystérieux"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/2000/01/rdf-schema#comment","Vaudeville en un acte"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Alexandre-Vincent Pineu dit Duval"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14783738x"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14783738x.intermarc"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://data.doremus.org/ontology#U68_has_variant_title","Le portrait mystérieux"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://data.doremus.org/ontology#U71_has_uniform_title","Le retour d'un croisé ou Le portrait mystérieux"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24498e15-1c75-3c5c-a33c-431d78d179b1"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/eb2abc24-4230-329a-accc-0a701c94b8e1"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://purl.org/dc/elements/1.1/identifier","14783738"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://erlangen-crm.org/current/P3_has_note","Livret d'Alexandre-Vincent Pineu dit Duval"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://erlangen-crm.org/current/P3_has_note","Vaudeville en un acte"
"http://data.doremus.org/expression/604a1138-c9b3-348e-8976-4a63e2e8b9e5","http://data.doremus.org/ontology#U70_has_original_title","Le portrait mystérieux"
