"subject","predicate","object"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3cc1802c-b6ad-3306-b790-37af2a6cb6e0"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f053e800-3a54-3520-a24b-0fcfd2d23480"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ce921fb-1eea-3a57-9e45-b5bbed52c40f"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/732d179d-d414-3e57-8061-245c090c3c90"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edb35e9f-5d3f-3755-9fa7-e2ce852a2758"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12287d97-8195-3402-8a02-6d8cb660c595"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a011d2d0-33e5-3870-8e28-3ca8541cbe07"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/384a735f-d581-3a0e-a883-45fd43849b35"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e90de04-4cd3-3b79-a958-408788f24f6d"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c0dae671-5719-330b-a932-78cc326ad4cd"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e287faa7-6983-3219-9306-b48e1d97b678"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f28f251-ffcf-380b-891f-100b7389a4b8"
"http://data.doremus.org/expression/7494c823-f66d-3138-b6e5-2bff7abf0701","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a508edb9-01cb-3a2a-a118-e88e60bd8712"
