"subject","predicate","object"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte traversière et orchestre"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro
2. Andante
3. Allegro scherzando"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035376"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035377"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8/casting/1"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte traversière et orchestre"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://purl.org/dc/elements/1.1/identifier","20053595"
"http://data.doremus.org/expression/ec2bfdfc-2fe8-3acd-9007-404da73e69e8","http://erlangen-crm.org/current/P3_has_note","1. Allegro
2. Andante
3. Allegro scherzando"
"nodeID://b2035376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035376","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2035377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035377","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
