"subject","predicate","object"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/64bf0c93-a8de-3a12-882e-fc4e69d4e59a"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab04daeb-8e16-3967-a45e-18abfec919a4/interval"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e551b458-42a1-3f22-9c4d-59635a91ff3c"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/6"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/3"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/8"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/9"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/5"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/10"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/2"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/7"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/12"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/4"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/1"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0/11"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6d4509f0-6972-30a3-8055-82bed3514d35"
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://data.doremus.org/ontology#U205_has_cast_detail","Judith Blegen, S (Zaide) ; Werner Hollweg, T (Gomatz) ; Wolfgang Schone, B (Allazim) ; Thomas moser, B (Sultan Soliman) ; Mozarteum Orchester Salzburg ; Leopold hager, dir."
"http://data.doremus.org/performance/d84a96e6-4836-3eac-ad00-7206ed6f55b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/742f591f-2e75-3ec8-95d3-f849f87cf6ec"
