"subject","predicate","object"
"http://sws.geonames.org/1252529/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/1252529/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/1252529/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/1252529/about.rdf"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#T.MTS"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#countryCode","BT"
"http://sws.geonames.org/1252529/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/7729894/"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#T"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#name","Lesser Himalaya"
"http://sws.geonames.org/1252529/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","30"
"http://sws.geonames.org/1252529/","http://www.w3.org/2003/01/geo/wgs84_pos#long","80"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/1252634/"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#alternateName","Inner Himalaya"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#alternateName","Himalaya"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#alternateName","Middle Himalayas"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#alternateName","Lesser Himalaya"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#alternateName","Himachal"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/1252634/"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/1252529/nearby.rdf"
"http://sws.geonames.org/1252529/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/1252529/lesser-himalaya.html"
