"subject","predicate","object"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://www.w3.org/2000/01/rdf-schema#label","Ridente la calma K 152"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://data.doremus.org/ontology#U167_has_title_proper","Ridente la calma K 152"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306827p.intermarc"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c0ffc944-76eb-3944-9235-52ce913e3385"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://data.doremus.org/ontology#U53_has_duration","PT3M23S"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b5b9251-2aee-3917-833c-175754486ad7"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d/title"
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/998dceb3-917f-3ace-b070-336b2049636d","http://purl.org/dc/elements/1.1/identifier","38306827-015"
