"subject","predicate","object"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/2000/01/rdf-schema#label","The complete piano concertos"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/2000/01/rdf-schema#label","The complete piano concertos. 1, Nos 1-6 and 8"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/2000/01/rdf-schema#label","The complete piano concertos. 1"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U167_has_title_proper","The complete piano concertos"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U167_has_title_proper","The complete piano concertos. 1, Nos 1-6 and 8"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U167_has_title_proper","The complete piano concertos. 1"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bfb0110-9988-345d-979b-b85e865006bc"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54dfa06e-75f2-348b-b346-f2b25573d908"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/faf23a1f-3c8e-39ab-844b-11a03d5d936f"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88cc3716-6275-34de-98e7-691b8f33d7ea"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cd02e33-5625-3231-8c91-23a4270e659e"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75f05071-ef2a-3ad6-b280-d56e7b4eb5f2"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02d8dd90-10be-374e-92ac-4a59a0b3f29a"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e166ef5-3875-3a72-b015-2c537b060a0b"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ea1dfc74-79bd-3726-8309-d4843212ea5a"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421934m.intermarc"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf/responsibility/1"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf/cast/1"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6d21b9b-b61a-39ed-a1a8-4e265d1e51f7"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf/title"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9c3b6cbc-a969-3ce6-8014-d398f39e228d"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis), P 1986"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf/id/M3T39044"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d"
"http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
