"subject","predicate","object"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198431t.intermarc"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/33aff385-fb9c-30cb-a301-80398b046bac/interval"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966/activity/1"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b1645df9-85fe-3c02-8aa4-14ec9fb3c709"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f33a18e1-a85c-3341-963f-70c30c3c69bd"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5a7f4111-9db3-3232-9b0a-d1b61d1d84d8"
"http://data.doremus.org/event/cf09b617-be79-3fac-8887-4a335cd9f966","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/33aff385-fb9c-30cb-a301-80398b046bac"
