"subject","predicate","object"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://www.w3.org/2000/01/rdf-schema#label","Imagine"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993158"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e1343f9b-2709-3868-973c-491c136512f4"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://data.doremus.org/ontology#U53_has_duration",380.2
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdca71d6-d169-31d7-87de-7763571ac4c8"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://erlangen-crm.org/current/P102_has_title","Imagine"
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f","http://purl.org/dc/elements/1.1/identifier","0993158"
