"subject","predicate","object"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://www.w3.org/2000/01/rdf-schema#label","You are there !"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://www.w3.org/2000/01/rdf-schema#label","You are there !"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U167_has_title_proper","You are there !"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U167_has_title_proper","You are there !"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b49b383-19ab-382a-bbc7-1da2943ee45c"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44ba314f-faa1-319b-a311-0d24c328fecd"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad882f5c-2957-3bdd-960f-f5b2c569064b"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c168bb6-d25a-34ff-828c-262a50b3d5a7"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64d0c3fb-70d5-3bc6-9108-a33315a0a6f6"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3951c931-ed80-3844-9b68-7c9857a9cebf"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc1f1bb6-eb3c-3f29-86ab-b7cbeb8a87d9"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/246d9291-53fc-332e-a0ee-49ea64cf3b4d"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e61c7103-7b65-3b99-8243-e835ca3d7943"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25cec3fb-2238-3f27-aab6-37a64bb894e6"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db42b114-b5d1-30b9-be48-701adf54e311"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21343833-c44b-320b-8dac-ff54a7ca758a"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/787194f9-0131-3c4c-a5a8-b392c21747aa"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8484394b-ea43-3b65-9ff7-61968b154573"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d06d538-de78-3f23-8cba-f969d1b61950"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a49330b0-93c2-376a-bb81-61b693b848ba"
