"subject","predicate","object"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/2000/01/rdf-schema#label","Parsifal. Acte 1. Interlude"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/2000/01/rdf-schema#label","Parsifal. Musique de la  transformation"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/2000/01/rdf-schema#label","Parsifal. Transformation music"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/2000/01/rdf-schema#comment","Interlude qui accompagne le changement de scène, de la forêt au château, au 1er acte de ""Parsifal"""
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140187959"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140187959.intermarc"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14/casting/1"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14/catalog/WWV_111"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U68_has_variant_title","Parsifal. Acte 1. Interlude"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U68_has_variant_title","Parsifal. Musique de la  transformation"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U68_has_variant_title","Parsifal. Transformation music"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U71_has_uniform_title","Parsifal. Verwandlungsmusik"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4579b12-49d5-30c4-be4b-41ea33d9b8de"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://purl.org/dc/elements/1.1/identifier","14018795"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://erlangen-crm.org/current/P3_has_note","Interlude qui accompagne le changement de scène, de la forêt au château, au 1er acte de ""Parsifal"""
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U70_has_original_title","Parsifal. Acte 1. Interlude"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U70_has_original_title","Parsifal. Musique de la  transformation"
"http://data.doremus.org/expression/563a9715-04c2-3a6b-9d50-a518406c6f14","http://data.doremus.org/ontology#U70_has_original_title","Parsifal. Transformation music"
