"subject","predicate","object"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://www.w3.org/2000/01/rdf-schema#label","La forza del destino. Pace, pace, mio Dio"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://www.w3.org/2000/01/rdf-schema#label","La forza del destino"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363507r.intermarc"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6facd967-a517-3237-be6e-904b7981760c"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://erlangen-crm.org/current/P102_has_title","La forza del destino"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://erlangen-crm.org/current/P102_has_title","La forza del destino. Pace, pace, mio Dio"
"http://data.doremus.org/expression/a163fc8f-92b5-34b1-9703-2bb98e1bbf93","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/def59b53-6a2b-3422-8871-4f0e77fa579a"
