"subject","predicate","object"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180298d.intermarc"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65830835-c22c-3169-ad74-40d80f6d5a61"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb156bac-5858-3bf5-97cb-40605fe129ff"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6661ce51-4eb7-301a-a8d5-9a91b2e4de39"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49a6725a-df02-376f-abd9-c9f5a19da920"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9aee472b-e991-3047-bac6-2a02a4292269"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66b57c2c-c7d6-3ade-b37e-c2243fd2fcd3"
"http://data.doremus.org/performance/ecb1ab85-0250-3e65-a6b9-c5766252dc66","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/017adef7-86eb-3005-95bf-b32062487a19"
