"subject","predicate","object"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2000/01/rdf-schema#label","Cootie Williams"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・メルヴィン“クーティ”ウィリアムス（Charles Melvin ""Cootie"" Williams、1911年7月10日 - 1985年9月15日）は、米国の、ジャズ、ジャンプ・ブルース、リズム＆ブルースのトランペット奏者。"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Melvin „Cootie“ Williams (* 10. Juli 1911 in Mobile, Alabama; † 15. September 1985 in Long Island in New York City) war ein US-amerikanischer Jazztrompeter."
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2000/01/rdf-schema#comment","Charles Melvin (« Cootie ») Williams (24 juillet 1910 - 14 septembre 1985) est un trompettiste américain de jazz et de rhythm and blues."
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2000/01/rdf-schema#comment","Charles Melvin ""Cootie"" Williams (Mobile, Alabama, 24 de julio de 1910 o 10 de julio de 1911 – Long Island, Nueva York, 15 de septiembre de 1985) fue un trompetista y compositor estadounidense de jazz y jump blues."
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2000/01/rdf-schema#comment","Charles Melvin ""Cootie"" Williams (July 10, 1911 – September 15, 1985) was an American jazz, jump blues, and rhythm and blues trumpeter."
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2000/01/rdf-schema#comment","Charles Melvin ""Cootie"" Williams (Mobile (Alabama), 24 juli 1910 - New York, 15 september 1985) was een Amerikaanse jazztrompettist. Hij werd vooral bekend als lid van het orkest van Duke Ellington, waar hij mede-bepalend was voor het geluid van de band."
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13901176w"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120129248"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cootie_Williams"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13901176w.intermarc"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://schema.org/birthDate","1908"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999/death"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63fbfa5d-3c72-3ffd-8cee-0da54d6dbeca"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://schema.org/deathDate","1985"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999/birth"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://xmlns.com/foaf/0.1/name","Charles Melvin Williams"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://xmlns.com/foaf/0.1/name","Cootie Williams"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cootie_Williams_(Gottlieb1).jpg"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://purl.org/dc/elements/1.1/identifier","20108992"
"http://data.doremus.org/artist/8d7f9c0f-f022-3b1a-8117-94be30234999","http://purl.org/dc/elements/1.1/identifier","13901176"
