"subject","predicate","object"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531/interval"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8014c48f-b245-3844-8e05-34ef53af6cb7"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504/5"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504/4"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504/3"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504/1"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504/2"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bcc700ec-f952-346e-830f-466f3b96a9c6"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://purl.org/dc/elements/1.1/identifier","20061726"
"http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/583e0d40-3f04-3f74-96fa-fc566416ee4f"
