"subject","predicate","object"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125884.intermarc"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/43845a7d-86b3-3708-897c-9d82c6fbcb6a"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196/interval"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68779fa6-18e8-37c3-94d2-d74d3c5a73c0"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2811a49-71b5-3050-a329-e3b855129c0d"
"http://data.doremus.org/performance/7548ac16-cbb2-3044-b4ac-ee3d40579196","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c1433f20-c7e2-3a01-bd0f-9c97de44054f"
