"subject","predicate","object"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'enfants, op. 22"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'enfants, op. 22. Le bal"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd84ae0b-1710-3bdc-b75d-8870e1e24bff"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://erlangen-crm.org/current/P102_has_title","Jeux d'enfants, op. 22. Le bal"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://erlangen-crm.org/current/P102_has_title","Jeux d'enfants, op. 22"
"http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f"
