"subject","predicate","object"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384. Overture"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383382739.intermarc"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be17c59e-c0dd-34b6-9757-0b23dd5e8e5b"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail, K. 384. Overture"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
