"subject","predicate","object"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381947352.intermarc"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa1ab21a-d4b9-3e10-9769-9909353cdfd2"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1/interval"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf8f35f3-30b0-3a3c-9250-1d468d93fd48"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5550b36-bb4a-3c6c-99e2-755d41610c74"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fd20bb0-2707-3460-b4a1-ccc20010bcfd"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e26e94a-b3de-3feb-bf87-500ce25d65e0"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fde9c9e-3b08-3584-913d-c4c099d27807"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68dc4903-5c55-333c-b255-8aecf314c934"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4f38a2b-eba3-36cb-b989-5171d3f67a41"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2c056a1-8d7f-3236-80d7-e67289be16f3"
