"subject","predicate","object"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Jacques Meyer"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008368273X"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14021632n"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/29731115"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14021632n.intermarc"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://schema.org/birthDate","1737"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4/death"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08c2e1cf-edeb-3a74-8122-82b6adeb2d60"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://schema.org/deathDate","1819"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4/birth"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://xmlns.com/foaf/0.1/name","Philip-James Meyer"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://xmlns.com/foaf/0.1/name","Philippe-Jacques Meyer"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://xmlns.com/foaf/0.1/name","Philip Jakob Meyer"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://purl.org/dc/elements/1.1/identifier","14021632"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://xmlns.com/foaf/0.1/firstName","Philip-James"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://xmlns.com/foaf/0.1/firstName","Philip Jakob"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://xmlns.com/foaf/0.1/firstName","Philippe-Jacques"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://erlangen-crm.org/current/P131_is_identified_by","Meyer, Philippe-Jacques (1737-1819)"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://schema.org/birthPlace","http://sws.geonames.org/2973783/"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://schema.org/deathPlace","http://sws.geonames.org/2643743/"
"http://data.doremus.org/artist/01d851d5-7e21-3290-853e-babd27fed3d4","http://xmlns.com/foaf/0.1/surname","Meyer"
