"subject","predicate","object"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/2000/01/rdf-schema#label","Suites. Orchestre de musique légère"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/2000/01/rdf-schema#comment","Suite reprenant des extraits de ballets, de musiques de scène et de musiques de film composés entre 1931 et 1956"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Marš"" [Marche] ; ""Tanec 1"" [Danse 1] ; ""Tanec 2"" [Danse 2] ; ""Malen'kaâ pol'ka"" [Petite polka] ; ""Liričeskij val's"" [Valse lyrique"" ; ""Val's 1"" [Valse 1] ; ""Val's 2"" [Valse 2] ; ""Final"""
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/2000/01/rdf-schema#comment","Souvent identifiée à tort avec la suite pour orchestre de jazz no 2, composée en 1938 et dont ne subsistent que des esquisses pour piano"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139554323"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139554323.intermarc"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972/casting/1"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://data.doremus.org/ontology#U68_has_variant_title","Suites. 1956?. Orchestre"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Orchestre de musique légère"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b20a1d3-6f97-39de-b471-5da053721441"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://purl.org/dc/elements/1.1/identifier","13955432"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://erlangen-crm.org/current/P3_has_note","Souvent identifiée à tort avec la suite pour orchestre de jazz no 2, composée en 1938 et dont ne subsistent que des esquisses pour piano"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Marš"" [Marche] ; ""Tanec 1"" [Danse 1] ; ""Tanec 2"" [Danse 2] ; ""Malen'kaâ pol'ka"" [Petite polka] ; ""Liričeskij val's"" [Valse lyrique"" ; ""Val's 1"" [Valse 1] ; ""Val's 2"" [Valse 2] ; ""Final"""
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://erlangen-crm.org/current/P3_has_note","Suite reprenant des extraits de ballets, de musiques de scène et de musiques de film composés entre 1931 et 1956"
"http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9f2b2ec7-df50-34d4-a174-a34a0152a7f2"
