"subject","predicate","object"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://www.w3.org/2000/01/rdf-schema#label","Rondeau en mi bémol majeur op. 16"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44/categorization/3"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44/categorization/4"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651051"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651054"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651055"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651052"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651053"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845040"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845041"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44/categorization/1"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44/categorization/2"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427938"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427939"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427937"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44/categorization/5"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845038"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845039"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427940"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427941"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845037"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0970415"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/860f687f-ba58-372e-9402-4f95262bd21e"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://erlangen-crm.org/current/P102_has_title","Rondeau en mi bémol majeur op. 16"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rde"
"http://data.doremus.org/expression/dda73dba-ec34-39a3-bfc3-d889c1660b44","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/feb0a139-ba55-344f-b05c-3ec7699a5a7a"
"nodeID://b3651051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651051","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3651052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651052","http://www.w3.org/2000/01/rdf-schema#label","Rondeau"
"nodeID://b3651053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651053","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3651054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651054","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3651055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651055","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3845037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845037","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3845038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845038","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3845039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845039","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3845040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845040","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3845041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845041","http://www.w3.org/2000/01/rdf-schema#label","Rondeau"
