"subject","predicate","object"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://www.w3.org/2000/01/rdf-schema#label","Le siège de Corinthe"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://www.w3.org/2000/01/rdf-schema#label","Le siège de Corinthe. [Ouverture]"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349945f.intermarc"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed411fb3-c6e8-35ff-8cc9-b29986522526"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://erlangen-crm.org/current/P102_has_title","Le siège de Corinthe"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://erlangen-crm.org/current/P102_has_title","Le siège de Corinthe. [Ouverture]"
"http://data.doremus.org/expression/5965ed57-0a7b-3470-b384-b7f6513f94a6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/be00771e-1de3-3fe1-a64a-51aeb2810125"
