"subject","predicate","object"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383240231.intermarc"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/067ee1f0-b3db-31f9-b1b8-a3fc752be426/interval"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64/activity/1"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b67f451-7eec-38c7-bf78-486413bc35e9"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdf5464f-0b61-3040-b72a-b72d4551950e"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/df85a5f6-dbcd-3ee5-9928-baff6632564d"
"http://data.doremus.org/event/4761d4ec-796c-34f1-a465-1fe82ba3ea64","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/067ee1f0-b3db-31f9-b1b8-a3fc752be426"
