"subject","predicate","object"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/2000/01/rdf-schema#label","L'adoption"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre non représentée d'après la note de la p. de t. de F-Pn / Ms. 8177"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Marie Laugier"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en un acte et 10 nos"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782020p"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782020p.intermarc"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2/casting/1"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://data.doremus.org/ontology#U68_has_variant_title","L'adoption"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://data.doremus.org/ontology#U71_has_uniform_title","Le père adolescent ou L'adoption"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9952948e-938a-3453-99b6-ab0103748e94"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2/character"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://purl.org/dc/elements/1.1/identifier","14782020"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://erlangen-crm.org/current/P3_has_note","Livret de Marie Laugier"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://erlangen-crm.org/current/P3_has_note","Oeuvre non représentée d'après la note de la p. de t. de F-Pn / Ms. 8177"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en un acte et 10 nos"
"http://data.doremus.org/expression/b15d12f2-bd9d-352a-b228-a97b419ebcb2","http://data.doremus.org/ontology#U70_has_original_title","L'adoption"
