"subject","predicate","object"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200310z.intermarc"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c0e1850a-76c4-3eb7-8127-655a556b9dd3"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72/interval"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4e8a8bf-91a7-3a20-a97d-6406e621558b"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1e705fd-e5fa-3d47-bcb0-70d868a7d850"
"http://data.doremus.org/performance/d758ccfb-37a7-38eb-869f-f49a3b939e72","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/321f17a4-0b3f-35ac-8db9-5c0ec504534e"
